commit, scalar_add, scalar_negate, scalar_sqr, scalar_mul, scalar_inverse, scalar_inverse_var, field_normalize, field_normalize_weak, field_sqr, field_mul, field_inverse, field_inverse_var, field_sqrt_var, group_double_var, group_add_var, group_add_affine, group_add_affine_var, ecmult_wnaf, wnaf_const, hash_sha256, hash_hmac_sha256, hash_rfc6979_hmac_sha256, ecdsa_sign, ecdsa_recover, ecdsa_verify, schnorr_verify:, ecdh
7c3771dd0f67eaf8ead9fc70d46a8fc93e872e79, 0.0106us, 0.00520us, 0.0389us, 0.0404us, 11.8us, 2.37us, 0.00982us, 0.00509us, 0.0191us, 0.0248us, 5.32us, 2.62us, 5.18us, 0.148us, 0.346us, 0.288us, 0.246us, 0.772us, , 0.303us, 1.23us, 6.75us, 47.3us, 73.0us, 69.3us, , 
137a8ec45b69674223988f520b6312c1995d4f0c, 0.0104us, 0.00535us, 0.0397us, 0.0397us, 12.1us, 2.41us, 0.00971us, 0.00495us, 0.0191us, 0.0239us, 5.26us, 2.62us, 5.22us, 0.152us, 0.359us, 0.302us, 0.246us, 0.811us, , 0.300us, 1.19us, 6.37us, 47.0us, 72.4us, 69.2us, , 
4bc273bd9cef7c81a4209bb6b744b112b6bbfe53, 0.0108us, 0.00536us, 0.0404us, 0.0421us, 11.9us, 2.37us, 0.00980us, 0.00503us, 0.0191us, 0.0240us, 5.33us, 2.63us, 5.24us, 0.148us, 0.348us, 0.292us, 0.249us, 0.774us, , 0.284us, 1.19us, 6.39us, 47.1us, 72.7us, 70.7us, , 
f789c5baf2b2155397fbbfb4e27540ff1195575e, 0.0105us, 0.00517us, 0.0387us, 0.0397us, 11.7us, 2.34us, 0.00967us, 0.00491us, 0.0191us, 0.0239us, 5.24us, 2.62us, 5.24us, 0.146us, 0.345us, 0.295us, 0.247us, 0.785us, , 0.285us, 1.16us, 6.33us, 47.2us, 72.7us, 69.3us, , 
3b7ea633fb1abe75c0ddcb99d903b3ea665462a2, 0.0109us, 0.00527us, 0.0395us, 0.0398us, 11.9us, 2.34us, 0.00962us, 0.00496us, 0.0191us, 0.0239us, 5.33us, 2.66us, 5.20us, 0.147us, 0.348us, 0.292us, 0.246us, 0.770us, , 0.285us, 1.16us, 6.49us, 47.2us, 72.8us, 69.0us, , 
27bc1311af9afe93d016f6265faf1c9a2c391067, 0.0105us, 0.00526us, 0.0390us, 0.0422us, 11.7us, 2.34us, 0.00962us, 0.00491us, 0.0190us, 0.0239us, 5.25us, 2.63us, 5.32us, 0.146us, 0.350us, 0.290us, 0.247us, 0.773us, , 0.283us, 1.16us, 6.34us, 47.1us, 73.0us, 69.5us, , 
354ffa33e6b0d6c1270a6d9d228f692b70ad7ff4, 0.0106us, 0.00524us, 0.0387us, 0.0399us, 11.7us, 2.34us, 0.00963us, 0.00492us, 0.0191us, 0.0247us, 5.37us, 2.64us, 5.24us, 0.150us, 0.354us, 0.289us, 0.246us, 0.773us, , 0.283us, 1.16us, 6.35us, 46.9us, 72.3us, 69.6us, , 
0065a8fb9cd2025a48d908d261a3b5b1599ef45d, 0.0104us, 0.00517us, 0.0387us, 0.0399us, 11.7us, 2.34us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.25us, 2.62us, 5.23us, 0.148us, 0.353us, 0.299us, 0.248us, 0.774us, , 0.285us, 1.16us, 6.34us, 46.6us, 72.7us, 70.0us, , 
d9b9f119e8554e9d909f4a04b716f91e6727661f, 0.0105us, 0.00516us, 0.0387us, 0.0397us, 12.0us, 2.33us, 0.00965us, 0.00491us, 0.0191us, 0.0239us, 5.26us, 2.63us, 5.22us, 0.146us, 0.342us, 0.289us, 0.248us, 0.778us, , 0.284us, 1.16us, 6.36us, 47.1us, 72.8us, 68.8us, , 
3087bc4d75ec17287e71a36bda5df52a9ab8d854, 0.0106us, 0.00516us, 0.0399us, 0.0403us, 11.8us, 2.38us, 0.00966us, 0.00493us, 0.0192us, 0.0244us, 5.25us, 2.63us, 5.31us, 0.151us, 0.348us, 0.289us, 0.247us, 0.773us, , 0.283us, 1.18us, 6.48us, 46.8us, 72.8us, 69.0us, , 
1573a102c096918ab092f34843c2931ab3f023f1, 0.0108us, 0.00516us, 0.0395us, 0.0397us, 11.7us, 2.33us, 0.00962us, 0.00492us, 0.0191us, 0.0239us, 5.25us, 2.63us, 5.23us, 0.147us, 0.355us, 0.296us, 0.247us, 0.772us, , 0.283us, 1.18us, 6.34us, 46.7us, 72.3us, 69.3us, , 
efc571ceea14b22fff04deaa2f243c9ee5209fbb, 0.0104us, 0.00527us, 0.0395us, 0.0397us, 12.4us, 2.52us, 0.00963us, 0.00491us, 0.0191us, 0.0240us, 5.28us, 2.63us, 5.18us, 0.148us, 0.344us, 0.291us, 0.246us, 0.776us, , 0.283us, 1.16us, 6.44us, 47.0us, 72.4us, 69.8us, , 
1897b8e90bbbdcd919427c9a8ae35b420e919d8f, 0.0107us, 0.00521us, 0.0393us, 0.0401us, 11.7us, 2.37us, 0.00962us, 0.00493us, 0.0190us, 0.0239us, 5.29us, 2.63us, 5.21us, 0.146us, 0.342us, 0.296us, 0.247us, 0.772us, , 0.303us, 1.18us, 6.34us, 46.8us, 72.4us, 69.0us, , 
2632019713a98b0ccd5df197d8f54c6857b3a3a5, 0.0110us, 0.00519us, 0.0389us, 0.0398us, 11.9us, 2.33us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.26us, 2.62us, 5.27us, 0.146us, 0.344us, 0.292us, 0.247us, 0.772us, , 0.283us, 1.18us, 6.38us, 47.2us, 72.5us, 69.4us, , 
41603aa7278c458dfa5a7ff129c3cdc8af4a4115, 0.0108us, 0.00517us, 0.0387us, 0.0398us, 11.7us, 2.33us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.33us, 2.63us, 5.19us, 0.147us, 0.345us, 0.288us, 0.252us, 0.831us, , 0.305us, 1.25us, 6.38us, 47.2us, 72.8us, 69.0us, , 
33270bff870a423dfca6b415c098cf88aadfe125, 0.0107us, 0.00529us, 0.0392us, 0.0397us, 11.7us, 2.34us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.28us, 2.71us, 5.20us, 0.146us, 0.344us, 0.289us, 0.247us, 0.784us, , 0.291us, 1.17us, 6.44us, 46.9us, 73.0us, 69.2us, , 
bfe96ba1ee20c2c8f23a6e6c586e5f8b645b5ccb, 0.0105us, 0.00531us, 0.0389us, 0.0397us, 11.7us, 2.34us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.24us, 2.68us, 5.30us, 0.146us, 0.343us, 0.288us, 0.247us, 0.771us, , 0.284us, 1.16us, 6.33us, 46.9us, 72.4us, 70.2us, , 
c01df1adc902cae84ec45070302bda5e9dd6681c, 0.0107us, 0.00518us, 0.0394us, 0.0398us, 11.8us, 2.36us, 0.00964us, 0.00491us, 0.0191us, 0.0241us, 5.24us, 2.62us, 5.20us, 0.146us, 0.342us, 0.290us, 0.247us, 0.783us, , 0.286us, 1.19us, 6.37us, 46.8us, 72.3us, 69.3us, , 
d5b53aa81816214aa7c9e1095ff6ee1d4c13f9d2, 0.0104us, 0.00517us, 0.0387us, 0.0405us, 11.8us, 2.40us, 0.00967us, 0.00492us, 0.0191us, 0.0241us, 5.25us, 2.63us, 5.21us, 0.149us, 0.343us, 0.291us, 0.249us, 0.772us, , 0.284us, 1.17us, 6.34us, 46.9us, 72.5us, 69.2us, , 
6534ee1259e92ba9ed488967418f083638277cb6, 0.0107us, 0.00526us, 0.0387us, 0.0398us, 11.7us, 2.36us, 0.00967us, 0.00492us, 0.0193us, 0.0240us, 5.27us, 2.64us, 5.21us, 0.146us, 0.343us, 0.290us, 0.252us, 0.773us, , 0.284us, 1.17us, 6.34us, 46.9us, 72.7us, 69.0us, , 
4450e24a821359f2fa8f1356d158e80603a340c7, 0.0104us, 0.00518us, 0.0388us, 0.0450us, 11.9us, 2.38us, 0.00968us, 0.00492us, 0.0191us, 0.0240us, 5.27us, 2.63us, 5.19us, 0.146us, 0.342us, 0.290us, 0.248us, 0.772us, , 0.283us, 1.16us, 6.34us, 46.8us, 72.2us, 68.9us, , 
5098f62571a00127a2a0a439be2d97eea095d492, 0.0104us, 0.00516us, 0.0387us, 0.0405us, 11.7us, 2.39us, 0.00963us, 0.00491us, 0.0190us, 0.0241us, 5.36us, 2.63us, 5.24us, 0.148us, 0.353us, 0.293us, 0.248us, 0.772us, , 0.283us, 1.16us, 6.33us, 46.8us, 72.7us, 69.5us, , 
65e70e754297959b7a281af2bf7ffb1928e1777b, 0.0104us, 0.00518us, 0.0389us, 0.0399us, 11.7us, 2.39us, 0.00966us, 0.00493us, 0.0194us, 0.0244us, 5.27us, 2.63us, 5.18us, 0.147us, 0.342us, 0.290us, 0.246us, 0.773us, , 0.283us, 1.17us, 6.34us, 46.8us, 72.7us, 69.3us, , 
9e8d89bf6d46eeb0a0531bf85123d422d953945e, 0.0105us, 0.00517us, 0.0395us, 0.0403us, 11.9us, 2.37us, 0.00975us, 0.00493us, 0.0192us, 0.0242us, 5.27us, 2.66us, 5.22us, 0.147us, 0.345us, 0.289us, 0.249us, 0.772us, , 0.286us, 1.16us, 6.33us, 46.9us, 72.4us, 69.2us, , 
a0d3b89dd6c7b11b5a1d2d91040cc5372399b6dc, 0.0106us, 0.00534us, 0.0393us, 0.0400us, 11.9us, 2.40us, 0.00969us, 0.00493us, 0.0191us, 0.0241us, 5.26us, 2.63us, 5.25us, 0.147us, 0.342us, 0.288us, 0.247us, 0.773us, , 0.285us, 1.17us, 6.36us, 46.8us, 72.9us, 69.5us, , 
a9b6595ef812e8e52b0cb56d22109de5636b82aa, 0.0109us, 0.00516us, 0.0388us, 0.0397us, 12.4us, 2.34us, 0.00968us, 0.00494us, 0.0193us, 0.0240us, 5.28us, 2.64us, 5.19us, 0.147us, 0.355us, 0.296us, 0.247us, 0.772us, , 0.285us, 1.17us, 6.35us, 47.1us, 72.1us, 69.0us, , 
3608c7f2f6c6db083353f09d354753c8dcdcfcdc, 0.0104us, 0.00516us, 0.0387us, 0.0397us, 11.9us, 2.41us, 0.00966us, 0.00491us, 0.0191us, 0.0243us, 5.25us, 2.65us, 5.31us, 0.146us, 0.342us, 0.289us, 0.246us, 0.772us, , 0.283us, 1.16us, 6.33us, 47.0us, 72.5us, 69.2us, , 
d899b5b67c5350cd3822b45e7250abeeb6d45c07, 0.0104us, 0.00516us, 0.0397us, 0.0397us, 11.7us, 2.34us, 0.00966us, 0.00491us, 0.0190us, 0.0239us, 5.26us, 2.63us, 5.24us, 0.149us, 0.349us, 0.288us, 0.246us, 0.771us, , 0.283us, 1.17us, 6.33us, 46.9us, 72.1us, 69.1us, , 
968803087467f36fcea19bacf637a254d185e438, 0.0109us, 0.00525us, 0.0411us, 0.0413us, 11.8us, 2.35us, 0.0100us, 0.00491us, 0.0191us, 0.0263us, 5.28us, 2.64us, 5.23us, 0.146us, 0.348us, 0.290us, 0.249us, 0.772us, , 0.284us, 1.17us, 6.36us, 47.1us, 72.4us, 68.9us, , 
6066bb684c47c5d58a4a7254e36d0276ae797aca, 0.0108us, 0.00538us, 0.0387us, 0.0399us, 11.7us, 2.34us, 0.00968us, 0.00493us, 0.0192us, 0.0241us, 5.27us, 2.66us, 5.19us, 0.146us, 0.347us, 0.295us, 0.246us, 0.781us, , 0.286us, 1.18us, 6.36us, 47.3us, 72.4us, 69.2us, , 
6099220e7bd93b59156ff1b38d7567acfc2d9b2f, 0.0107us, 0.00524us, 0.0402us, 0.0416us, 12.1us, 2.34us, 0.00965us, 0.00491us, 0.0190us, 0.0239us, 5.25us, 2.62us, 5.20us, 0.146us, 0.342us, 0.291us, 0.248us, 0.788us, , 0.284us, 1.17us, 6.36us, 47.5us, 72.7us, 69.1us, , 
93226a54b424badd68a4e4d6322aa2c9fdc32080, 0.0104us, 0.00517us, 0.0387us, 0.0397us, 11.7us, 2.34us, 0.00998us, 0.00511us, 0.0198us, 0.0242us, 5.25us, 2.64us, 5.23us, 0.147us, 0.359us, 0.295us, 0.250us, 0.773us, , 0.283us, 1.16us, 6.35us, 47.8us, 73.1us, 69.6us, , 
14aacdc5e5a5a3562e3b61d318d33818cbd7fac0, 0.0105us, 0.00530us, 0.0395us, 0.0414us, 11.9us, 2.36us, 0.00974us, 0.00495us, 0.0191us, 0.0239us, 5.30us, 2.64us, 5.25us, 0.151us, 0.346us, 0.294us, 0.251us, 0.772us, , 0.285us, 1.16us, 6.39us, 47.3us, 73.0us, 69.6us, , 
5c2a4fad1cca052462095e3da9f3a224ed63bd73, 0.0105us, 0.00517us, 0.0388us, 0.0397us, 11.7us, 2.38us, 0.00963us, 0.00492us, 0.0191us, 0.0239us, 5.28us, 2.62us, 5.19us, 0.149us, 0.343us, 0.297us, 0.246us, 0.776us, , 0.283us, 1.17us, 6.35us, 47.0us, 72.1us, 69.2us, , 
f3d3519ce00dd0de59750001d65d6d233c966af0, 0.0104us, 0.00517us, 0.0392us, 0.0398us, 11.7us, 2.35us, 0.00966us, 0.00506us, 0.0199us, 0.0256us, 5.32us, 2.65us, 5.22us, 0.148us, 0.349us, 0.292us, 0.247us, 0.778us, , 0.290us, 1.19us, 6.38us, 47.3us, 73.5us, 69.6us, , 
bb0ea50de861cc22aeada7e3a1cb43bc30ef381c, 0.0104us, 0.00523us, 0.0400us, 0.0414us, 12.1us, 2.45us, 0.00985us, 0.00492us, 0.0191us, 0.0240us, 5.25us, 2.63us, 5.20us, 0.150us, 0.346us, 0.288us, 0.248us, 0.775us, , 0.283us, 1.17us, 6.36us, 47.2us, 74.1us, 69.8us, , 
cf7f70229bd379fbdda9023378f5184a141b614b, 0.0104us, 0.00518us, 0.0387us, 0.0398us, 11.7us, 2.35us, 0.00965us, 0.00492us, 0.0191us, 0.0241us, 5.26us, 2.62us, 5.41us, 0.154us, 0.347us, 0.293us, 0.247us, 0.778us, , 0.296us, 1.19us, 6.51us, 47.3us, 72.5us, 69.8us, , 
2d2707a4d8debcbcf8b23af836ad90af6be54995, 0.0104us, 0.00517us, 0.0393us, 0.0397us, 11.8us, 2.34us, 0.00967us, 0.00492us, 0.0191us, 0.0251us, 5.30us, 2.63us, 5.21us, 0.146us, 0.343us, 0.291us, 0.246us, 0.773us, , 0.283us, 1.16us, 6.32us, 46.9us, 72.5us, 69.1us, , 
d505a890cd807f54576bfe66d85ec7de52e40c9d, 0.0104us, 0.00517us, 0.0387us, 0.0398us, 11.9us, 2.34us, 0.00991us, 0.00510us, 0.0191us, 0.0240us, 5.39us, 2.62us, 5.19us, 0.146us, 0.345us, 0.288us, 0.249us, 0.774us, , 0.284us, 1.16us, 6.42us, 47.2us, 72.3us, 68.9us, , 
426fa5251120e16201d096e79d565bd9cfff849e, 0.0104us, 0.00520us, 0.0388us, 0.0400us, 11.9us, 2.34us, 0.00962us, 0.00491us, 0.0190us, 0.0239us, 5.34us, 2.62us, 5.19us, 0.146us, 0.346us, 0.292us, 0.249us, 0.778us, , 0.283us, 1.16us, 6.33us, 47.5us, 72.2us, 69.1us, , 
9c4fb23dd902ef00eeef8191f4e5217ec621cb81, 0.0106us, 0.00530us, 0.0387us, 0.0398us, 11.7us, 2.35us, 0.00963us, 0.00493us, 0.0196us, 0.0246us, 5.28us, 2.62us, 5.19us, 0.146us, 0.345us, 0.289us, 0.248us, 0.778us, , 0.283us, 1.18us, 6.34us, 46.8us, 72.2us, 68.5us, , 
c146b4a4465c2b705a8a2b26b767f3c92b5e3219, 0.0103us, 0.00517us, 0.0387us, 0.0397us, 11.7us, 2.33us, 0.00965us, 0.00492us, 0.0190us, 0.0240us, 5.24us, 2.63us, 5.18us, 0.149us, 0.344us, 0.289us, 0.247us, 0.774us, , 0.286us, 1.17us, 6.33us, 47.0us, 72.3us, 68.4us, , 
d2275795ff22a6f4738869f5528fbbb61738aa48, 0.0106us, 0.00534us, 0.0402us, 0.0408us, 12.1us, 2.37us, 0.00973us, 0.00502us, 0.0195us, 0.0246us, 5.27us, 2.66us, 5.20us, 0.146us, 0.345us, 0.289us, 0.248us, 0.776us, , 0.284us, 1.17us, 6.36us, 46.6us, 72.4us, 68.7us, , 
61c1b1ed46912324aa6be1ab2a2ee03913709d73, 0.0104us, 0.00516us, 0.0387us, 0.0401us, 11.9us, 2.39us, 0.00965us, 0.00494us, 0.0191us, 0.0240us, 5.26us, 2.62us, 5.18us, 0.149us, 0.344us, 0.289us, 0.248us, 0.774us, , 0.283us, 1.17us, 6.32us, 46.8us, 72.6us, 68.8us, , 
22f60a62801a8a49ecd049e7a563f69a41affd8d, 0.0104us, 0.00518us, 0.0390us, 0.0399us, 11.7us, 2.35us, 0.00962us, 0.00492us, 0.0190us, 0.0239us, 5.24us, 2.63us, 5.21us, 0.146us, 0.344us, 0.289us, 0.246us, 0.774us, , 0.286us, 1.17us, 6.34us, 46.8us, 72.5us, 68.6us, , 
4f9791abbae702147768c7e570dc2c5662c1125f, 0.0107us, 0.00521us, 0.0388us, 0.0399us, 11.8us, 2.35us, 0.00963us, 0.00495us, 0.0193us, 0.0240us, 5.28us, 2.64us, 5.19us, 0.146us, 0.344us, 0.288us, 0.245us, 0.776us, , 0.283us, 1.16us, 6.35us, 46.7us, 69.7us, 66.3us, , 
2d5a186cee71266eef986ffc3ed99d88ab1e79f4, 0.0104us, 0.00517us, 0.0389us, 0.0401us, 12.0us, 2.42us, 0.00973us, 0.00495us, 0.0195us, 0.0242us, 5.27us, 2.65us, 5.23us, 0.150us, 0.345us, 0.288us, 0.245us, 0.772us, , 0.283us, 1.16us, 6.33us, 46.9us, 69.5us, 65.7us, , 
729badff148a00aebedce663e4ebb5a039170d9b, 0.0105us, 0.00522us, 0.0388us, 0.0401us, 11.8us, 2.38us, 0.00963us, 0.00494us, 0.0193us, 0.0243us, 5.26us, 2.62us, 5.20us, 0.146us, 0.345us, 0.299us, 0.245us, 0.776us, , 0.283us, 1.17us, 6.35us, 46.8us, 69.5us, 65.8us, , 
a1d5ae1527240d81ef38af42942db7e4357c9ae4, 0.0104us, 0.00519us, 0.0389us, 0.0399us, 11.7us, 2.34us, 0.00964us, 0.00494us, 0.0191us, 0.0240us, 5.26us, 2.62us, 5.19us, 0.148us, 0.344us, 0.289us, 0.245us, 0.772us, , 0.283us, 1.16us, 6.35us, 46.9us, 69.3us, 65.6us, , 
210ffed5cd27540263ae4df904b46a51f6ad2c91, 0.0105us, 0.00518us, 0.0390us, 0.0399us, 11.8us, 2.36us, 0.00966us, 0.00495us, 0.0192us, 0.0239us, 5.26us, 2.63us, 5.23us, 0.147us, 0.346us, 0.290us, 0.247us, 0.775us, , 0.285us, 1.17us, 6.34us, 46.9us, 69.5us, 66.0us, , 
91eb0da155ab0f7b7d71b3b8ffe06b364eb6edd2, 0.0105us, 0.00517us, 0.0388us, 0.0404us, 11.8us, 2.35us, 0.00965us, 0.00494us, 0.0191us, 0.0241us, 5.26us, 2.66us, 5.19us, 0.146us, 0.344us, 0.289us, 0.245us, 0.772us, , 0.283us, 1.16us, 6.41us, 46.8us, 69.6us, 65.9us, , 
873a453d26b326cc71b3c5ff509058dfe0ce6884, 0.0104us, 0.00517us, 0.0387us, 0.0397us, 11.8us, 2.33us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.26us, 2.63us, 5.18us, 0.146us, 0.343us, 0.288us, 0.245us, 0.785us, , 0.283us, 1.16us, 6.33us, 47.1us, 69.5us, 65.8us, , 
e2a07c78a144d70ab10593eb7efc70314bef9bc1, 0.0104us, 0.00516us, 0.0387us, 0.0397us, 11.7us, 2.34us, 0.00962us, 0.00491us, 0.0190us, 0.0239us, 5.26us, 2.62us, 5.18us, 0.146us, 0.343us, 0.288us, 0.244us, 0.775us, , 0.283us, 1.16us, 6.32us, 46.8us, 69.7us, 66.0us, , 
bcf2fcfd3a6d701b36d5d1dd4a76c1336a2de3cd, 0.0103us, 0.00518us, 0.0387us, 0.0397us, 11.9us, 2.38us, 0.00972us, 0.00492us, 0.0191us, 0.0239us, 5.24us, 2.63us, 5.18us, 0.146us, 0.343us, 0.285us, 0.245us, 0.772us, , 0.284us, 1.16us, 6.32us, 46.7us, 69.4us, 65.8us, , 
5de4c5dffd22aa4510a5c97d0ad4a9c2eed71d85, 0.0106us, 0.00524us, 0.0390us, 0.0400us, 11.7us, 2.35us, 0.00966us, 0.00494us, 0.0191us, 0.0241us, 5.28us, 2.63us, 5.20us, 0.146us, 0.345us, 0.312us, 0.247us, 0.774us, , 0.285us, 1.17us, 6.38us, 48.1us, 69.6us, 65.8us, , 
8c5d5f7b5beaad60e0f4c61b98235fa2a39107d6, 0.0104us, 0.00520us, 0.0391us, 0.0401us, 11.8us, 2.34us, 0.00972us, 0.00493us, 0.0191us, 0.0239us, 5.26us, 2.62us, 5.20us, 0.148us, 0.346us, 0.312us, 0.249us, 0.778us, , 0.284us, 1.16us, 6.34us, 48.3us, 69.3us, 65.7us, , 
765742021af54d27a7d6ca018922219bff997074, 0.0104us, 0.00521us, 0.0389us, 0.0403us, 11.7us, 2.34us, 0.00963us, 0.00491us, 0.0191us, 0.0240us, 5.27us, 2.64us, 5.23us, 0.148us, 0.344us, 0.310us, 0.246us, 0.773us, , 0.284us, 1.17us, 6.49us, 48.3us, 69.2us, 65.7us, , 
17f7148606172e23e938255c680de4951f621fe3, 0.0104us, 0.00518us, 0.0398us, 0.0398us, 11.7us, 2.34us, 0.00967us, 0.00501us, 0.0191us, 0.0240us, 5.27us, 2.65us, 5.21us, 0.147us, 0.346us, 0.311us, 0.246us, 0.771us, , 0.285us, 1.17us, 6.36us, 48.1us, 69.4us, 65.9us, , 
a0601cd79c8717577f90962dd51832604a5eddd1, 0.0104us, 0.00517us, 0.0389us, 0.0399us, 11.7us, 2.34us, 0.00968us, 0.00492us, 0.0191us, 0.0240us, 5.31us, 2.63us, 5.18us, 0.146us, 0.343us, 0.309us, 0.245us, 0.775us, , 0.283us, 1.16us, 6.34us, 48.0us, 70.2us, 65.6us, , 
